Subject,Start Date,Start Time,Location,Description
ATS Volleyball: Training,2024-05-27,17:00,"",https://atsvolleyball.kadermanager.de/events/18280854
ATS Volleyball: Training,2024-06-03,17:00,"",https://atsvolleyball.kadermanager.de/events/18280855
ATS Volleyball: Training,2024-06-10,17:00,"",https://atsvolleyball.kadermanager.de/events/18280856
ATS Volleyball: Training,2024-06-17,17:00,"",https://atsvolleyball.kadermanager.de/events/18280857
ATS Volleyball: Training,2024-06-24,17:00,"",https://atsvolleyball.kadermanager.de/events/18280858
ATS Volleyball: Training,2024-07-01,17:00,"",https://atsvolleyball.kadermanager.de/events/18280859
ATS Volleyball: Training,2024-07-08,17:00,"",https://atsvolleyball.kadermanager.de/events/18280860
ATS Volleyball: Training,2024-07-15,17:00,"",https://atsvolleyball.kadermanager.de/events/18280861
ATS Volleyball: Training,2024-07-22,17:00,"",https://atsvolleyball.kadermanager.de/events/18280862
ATS Volleyball: Training,2024-07-29,17:00,"",https://atsvolleyball.kadermanager.de/events/18280863
ATS Volleyball: Training,2024-08-05,17:00,"",https://atsvolleyball.kadermanager.de/events/18280864
ATS Volleyball: Training,2024-08-12,17:00,"",https://atsvolleyball.kadermanager.de/events/18280865
ATS Volleyball: Training,2024-08-19,17:00,"",https://atsvolleyball.kadermanager.de/events/18280866
ATS Volleyball: Training,2024-08-26,17:00,"",https://atsvolleyball.kadermanager.de/events/18280867
ATS Volleyball: Training,2024-09-02,17:00,"",https://atsvolleyball.kadermanager.de/events/18280868
ATS Volleyball: Training,2024-09-09,17:00,"",https://atsvolleyball.kadermanager.de/events/18280869
ATS Volleyball: Training,2024-09-16,17:00,"",https://atsvolleyball.kadermanager.de/events/18280870
